INFO  2020-07-07 00:19:50,821  [main] mediathek.Main (Main.java:156) - Portable Mode: false
DEBUG 2020-07-07 00:19:50,958  [main] mediathek.Main (Main.java:234) - === Java Information ===
INFO  2020-07-07 00:19:50,960  [main] mediathek.Main (Main.java:235) - Programmstart: 07.07.2020 00:19:50
INFO  2020-07-07 00:19:50,960  [main] mediathek.Main (Main.java:237) - Version: 13.5.1
DEBUG 2020-07-07 00:19:50,961  [main] mediathek.Main (Main.java:240) - maxMemory: 1024 MB
DEBUG 2020-07-07 00:19:50,961  [main] mediathek.Main (Main.java:242) - Java:
DEBUG 2020-07-07 00:19:50,962  [main] mediathek.Main (Main.java:245) - Vendor: AdoptOpenJDK
DEBUG 2020-07-07 00:19:50,962  [main] mediathek.Main (Main.java:245) - VMname: OpenJDK 64-Bit Server VM
DEBUG 2020-07-07 00:19:50,962  [main] mediathek.Main (Main.java:245) - Version: 11.0.3
DEBUG 2020-07-07 00:19:50,962  [main] mediathek.Main (Main.java:245) - Runtimeversion: 11.0.3+7
DEBUG 2020-07-07 00:19:50,962  [main] mediathek.Main (Main.java:247) - ===
INFO  2020-07-07 00:19:50,962  [main] mediathek.Main (Main.java:70) - === JavaVM Parameter ===
INFO  2020-07-07 00:19:50,963  [main] mediathek.Main (Main.java:76) - ========================
INFO  2020-07-07 00:19:50,968  [main] mediathek.Main (Main.java:393) - Verzeichnis Einstellungen: /Users/georghuber/.mediathek3
DEBUG 2020-07-07 00:19:52,465  [main] config.MVConfig (MVConfig.java:37) - User-Agent: Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_5) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/13.1.1 Safari/605.1.15
INFO  2020-07-07 00:19:52,465  [main] config.Daten (Daten.java:314) - Konfig wurde gelesen!
DEBUG 2020-07-07 00:19:56,038  [AWT-EventQueue-0] update.ProgramUpdateCheck (ProgramUpdateCheck.java:140) - ProgramUpdateCheck Started.
DEBUG 2020-07-07 00:19:58,997  [ForkJoinPool.commonPool-worker-7] reader.FilmListReader (FilmListReader.java:344) - Reading filmlist took 2.893 s
INFO  2020-07-07 00:19:58,998  [ForkJoinPool.commonPool-worker-7] reader.FilmListReader (FilmListReader.java:488) - Liste Filme gelesen am: 07.07.2020, 00:19
INFO  2020-07-07 00:19:58,999  [ForkJoinPool.commonPool-worker-7] reader.FilmListReader (FilmListReader.java:489) -   erstellt am: 06.07.2020, 23:20
INFO  2020-07-07 00:19:58,999  [ForkJoinPool.commonPool-worker-7] reader.FilmListReader (FilmListReader.java:490) -   Anzahl Filme: 375081
INFO  2020-07-07 00:19:59,000  [ForkJoinPool.commonPool-worker-7] daten.ListeFilme (ListeFilme.java:232) - Die Filmliste ist 58 Minuten alt
DEBUG 2020-07-07 00:19:59,440  [ForkJoinPool.commonPool-worker-7] daten.ListeAbo (ListeAbo.java:305) - setAboFuerFilm: 364.5 ms
DEBUG 2020-07-07 00:19:59,563  [ForkJoinPool.commonPool-worker-7] daten.ListeBlacklist (ListeBlacklist.java:140) - FILTERING and ADDING() took: 119.9 ms
DEBUG 2020-07-07 00:19:59,699  [ForkJoinPool.commonPool-worker-7] daten.ListeBlacklist (ListeBlacklist.java:148) - filterListe(): 258.0 ms
INFO  2020-07-07 00:19:59,896  [AWT-EventQueue-0] daten.ListeDownloads (ListeDownloads.java:59) - Filme in Downloads eintragen
INFO  2020-07-07 00:19:59,951  [AWT-EventQueue-0] config.Daten (Daten.java:478) - -------------------------------------------------------
INFO  2020-07-07 00:19:59,951  [AWT-EventQueue-0] config.Daten (Daten.java:479) - Einstellungen sichern
INFO  2020-07-07 00:19:59,952  [AWT-EventQueue-0] config.Daten (Daten.java:506) - Einstellungen wurden heute schon gesichert
INFO  2020-07-07 00:19:59,952  [AWT-EventQueue-0] config.Daten (Daten.java:513) - -------------------------------------------------------
INFO  2020-07-07 00:19:59,954  [AWT-EventQueue-0] controller.IoXmlSchreiben (IoXmlSchreiben.java:206) - Daten Schreiben nach: /Users/georghuber/.mediathek3/mediathek.xml
INFO  2020-07-07 00:19:59,954  [AWT-EventQueue-0] controller.IoXmlSchreiben (IoXmlSchreiben.java:231) - Config Schreiben nach: /Users/georghuber/.mediathek3/mediathek.xml startet
INFO  2020-07-07 00:19:59,998  [AWT-EventQueue-0] controller.IoXmlSchreiben (IoXmlSchreiben.java:257) - Config Schreiben beendet
DEBUG 2020-07-07 00:20:00,000  [AWT-EventQueue-0] update.AutomaticFilmlistUpdate (AutomaticFilmlistUpdate.java:33) - AutomaticFilmlistUpdate Started.
DEBUG 2020-07-07 00:20:00,006  [MediaDB Index Thread] daten.ListeMediaDB$Index (ListeMediaDB.java:246) - Mediensammlung erstellen
INFO  2020-07-07 00:20:00,007  [MediaDB Index Thread] daten.ListeMediaDB (ListeMediaDB.java:187) - MediaDB schreiben (0) Dateien :
INFO  2020-07-07 00:20:00,007  [MediaDB Index Thread] daten.ListeMediaDB (ListeMediaDB.java:204) -    --> Start Schreiben nach: /Users/georghuber/.mediathek3/mediadb.txt
INFO  2020-07-07 00:20:00,008  [MediaDB Index Thread] daten.ListeMediaDB (ListeMediaDB.java:229) -    --> geschrieben!
DEBUG 2020-07-07 00:20:00,008  [MediaDB Index Thread] daten.ListeMediaDB$Index (ListeMediaDB.java:289) - Ende Mediensammlung erstellen
INFO  2020-07-07 00:20:00,321  [AWT-EventQueue-0] tool.MVHttpClient (MVHttpClient.java:167) - MVHttpClient: Proxy not configured
INFO  2020-07-07 00:20:15,352  [AWT-EventQueue-0] controller.IoXmlSchreiben (IoXmlSchreiben.java:206) - Daten Schreiben nach: /Users/georghuber/.mediathek3/mediathek.xml
INFO  2020-07-07 00:20:15,352  [AWT-EventQueue-0] controller.IoXmlSchreiben (IoXmlSchreiben.java:231) - Config Schreiben nach: /Users/georghuber/.mediathek3/mediathek.xml startet
INFO  2020-07-07 00:20:15,357  [AWT-EventQueue-0] controller.IoXmlSchreiben (IoXmlSchreiben.java:257) - Config Schreiben beendet
INFO  2020-07-07 00:20:18,061  [PROGRAMM DL THREAD: Wer fliegt auf Mallorca?] starter.StarterClass (StarterClass.java:112) - [Download starten, Programmset: Mac Speichern, Ziel: /Users/georghuber/Downloads/Salzburg_heute/Salzburg_heute-Wer_fliegt_auf_Mallorca?-0301493154.mp4, URL: https://apasfiis.sf.apa.at/ipad/cms-worldwide/2020-07-04_1900_tl_27_Salzburg-heute_Wer-fliegt-auf-__14057523__o__6548124535__s14724756_6__BLSHD_19055406P_19091714P_Q8C.mp4/playlist.m3u8, Startzeit: 00:20:18, Programmaufruf: /Applications/MediathekView.app/Contents/Resources/ffmpeg -user_agent "Moozilla" -i https://apasfiis.sf.apa.at/ipad/cms-worldwide/2020-07-04_1900_tl_27_Salzburg-heute_Wer-fliegt-auf-__14057523__o__6548124535__s14724756_6__BLSHD_19055406P_19091714P_Q8C.mp4/playlist.m3u8 -c copy -bsf:a aac_adtstoasc /Users/georghuber/Downloads/Salzburg_heute/Salzburg_heute-Wer_fliegt_auf_Mallorca?-0301493154.mp4, Programmaufruf[]: /Applications/MediathekView.app/Contents/Resources/ffmpeg<>-user_agent<>"Moozilla"<>-i<>https://apasfiis.sf.apa.at/ipad/cms-worldwide/2020-07-04_1900_tl_27_Salzburg-heute_Wer-fliegt-auf-__14057523__o__6548124535__s14724756_6__BLSHD_19055406P_19091714P_Q8C.mp4/playlist.m3u8<>-c<>copy<>-bsf:a<>aac_adtstoasc<>/Users/georghuber/Downloads/Salzburg_heute/Salzburg_heute-Wer_fliegt_auf_Mallorca?-0301493154.mp4]
INFO  2020-07-07 00:20:18,063  [PROGRAMM DL THREAD: Wer fliegt auf Mallorca?] starter.RuntimeExec (RuntimeExec.java:83) - =====================
INFO  2020-07-07 00:20:18,063  [PROGRAMM DL THREAD: Wer fliegt auf Mallorca?] starter.RuntimeExec (RuntimeExec.java:84) - Starte Array: 
INFO  2020-07-07 00:20:18,063  [PROGRAMM DL THREAD: Wer fliegt auf Mallorca?] starter.RuntimeExec (RuntimeExec.java:85) -  -> /Applications/MediathekView.app/Contents/Resources/ffmpeg<>-user_agent<>"Moozilla"<>-i<>https://apasfiis.sf.apa.at/ipad/cms-worldwide/2020-07-04_1900_tl_27_Salzburg-heute_Wer-fliegt-auf-__14057523__o__6548124535__s14724756_6__BLSHD_19055406P_19091714P_Q8C.mp4/playlist.m3u8<>-c<>copy<>-bsf:a<>aac_adtstoasc<>/Users/georghuber/Downloads/Salzburg_heute/Salzburg_heute-Wer_fliegt_auf_Mallorca?-0301493154.mp4
INFO  2020-07-07 00:20:18,063  [PROGRAMM DL THREAD: Wer fliegt auf Mallorca?] starter.RuntimeExec (RuntimeExec.java:86) - =====================
INFO  2020-07-07 00:20:18,139  [PROGRAMM DL THREAD: Wer fliegt auf Mallorca?] starter.StarterClass (StarterClass.java:168) - [Download ist fertig und war fehlerhaft, Programmset: Mac Speichern, Ziel: /Users/georghuber/Downloads/Salzburg_heute/Salzburg_heute-Wer_fliegt_auf_Mallorca?-0301493154.mp4, Startzeit: 00:20:18, Endzeit: 00:20:18, Restarts: 0, Dauer: 0 s, Dauer: <1 Min., URL: https://apasfiis.sf.apa.at/ipad/cms-worldwide/2020-07-04_1900_tl_27_Salzburg-heute_Wer-fliegt-auf-__14057523__o__6548124535__s14724756_6__BLSHD_19055406P_19091714P_Q8C.mp4/playlist.m3u8, Programmaufruf: /Applications/MediathekView.app/Contents/Resources/ffmpeg -user_agent "Moozilla" -i https://apasfiis.sf.apa.at/ipad/cms-worldwide/2020-07-04_1900_tl_27_Salzburg-heute_Wer-fliegt-auf-__14057523__o__6548124535__s14724756_6__BLSHD_19055406P_19091714P_Q8C.mp4/playlist.m3u8 -c copy -bsf:a aac_adtstoasc /Users/georghuber/Downloads/Salzburg_heute/Salzburg_heute-Wer_fliegt_auf_Mallorca?-0301493154.mp4, Programmaufruf[]: /Applications/MediathekView.app/Contents/Resources/ffmpeg<>-user_agent<>"Moozilla"<>-i<>https://apasfiis.sf.apa.at/ipad/cms-worldwide/2020-07-04_1900_tl_27_Salzburg-heute_Wer-fliegt-auf-__14057523__o__6548124535__s14724756_6__BLSHD_19055406P_19091714P_Q8C.mp4/playlist.m3u8<>-c<>copy<>-bsf:a<>aac_adtstoasc<>/Users/georghuber/Downloads/Salzburg_heute/Salzburg_heute-Wer_fliegt_auf_Mallorca?-0301493154.mp4]
DEBUG 2020-07-07 00:20:56,042  [AWT-EventQueue-0] update.ProgramUpdateCheck (ProgramUpdateCheck.java:113) - performUpdateCheck started.
DEBUG 2020-07-07 00:20:57,402  [AWT-EventQueue-0] update.ProgramUpdateCheck (ProgramUpdateCheck.java:136) - performUpdateCheck finished.
