INFO  2020-08-06 16:04:30,920  [main] mediathek.Main (Main.java:156) - Portable Mode: true
DEBUG 2020-08-06 16:04:31,265  [main] mediathek.Main (Main.java:234) - === Java Information ===
INFO  2020-08-06 16:04:31,267  [main] mediathek.Main (Main.java:235) - Programmstart: 06.08.2020 16:04:31
INFO  2020-08-06 16:04:31,268  [main] mediathek.Main (Main.java:237) - Version: 13.5.1
DEBUG 2020-08-06 16:04:31,268  [main] mediathek.Main (Main.java:240) - maxMemory: 989 MB
DEBUG 2020-08-06 16:04:31,269  [main] mediathek.Main (Main.java:242) - Java:
DEBUG 2020-08-06 16:04:31,271  [main] mediathek.Main (Main.java:245) - Vendor: AdoptOpenJDK
DEBUG 2020-08-06 16:04:31,272  [main] mediathek.Main (Main.java:245) - VMname: OpenJDK 64-Bit Client VM
DEBUG 2020-08-06 16:04:31,272  [main] mediathek.Main (Main.java:245) - Version: 11.0.4
DEBUG 2020-08-06 16:04:31,272  [main] mediathek.Main (Main.java:245) - Runtimeversion: 11.0.4+11
DEBUG 2020-08-06 16:04:31,272  [main] mediathek.Main (Main.java:247) - ===
INFO  2020-08-06 16:04:31,272  [main] mediathek.Main (Main.java:70) - === JavaVM Parameter ===
INFO  2020-08-06 16:04:31,275  [main] mediathek.Main (Main.java:76) - ========================
INFO  2020-08-06 16:04:31,275  [main] mediathek.Main (Main.java:81) - Startparameter: Einstellungen/.mediathek3
INFO  2020-08-06 16:04:31,293  [main] mediathek.Main (Main.java:393) - Verzeichnis Einstellungen: Einstellungen\.mediathek3
DEBUG 2020-08-06 16:04:32,990  [main] config.MVConfig (MVConfig.java:37) - User-Agent: MediathekView
INFO  2020-08-06 16:04:32,990  [main] config.Daten (Daten.java:314) - Konfig wurde gelesen!
DEBUG 2020-08-06 16:04:35,664  [AWT-EventQueue-0] update.ProgramUpdateCheck (ProgramUpdateCheck.java:140) - ProgramUpdateCheck Started.
DEBUG 2020-08-06 16:04:44,638  [AWT-EventQueue-0] filmlisten.FilmeLaden (FilmeLaden.java:194) - loadFilmlist(String,boolean)
INFO  2020-08-06 16:04:44,639  [AWT-EventQueue-0] filmlisten.FilmeLaden (FilmeLaden.java:195) - 
INFO  2020-08-06 16:04:44,640  [AWT-EventQueue-0] filmlisten.FilmeLaden (FilmeLaden.java:196) - Alte Liste erstellt am: 06.08.2020, 13:11
INFO  2020-08-06 16:04:44,641  [AWT-EventQueue-0] filmlisten.FilmeLaden (FilmeLaden.java:197) -   Anzahl Filme: 360980
INFO  2020-08-06 16:04:44,681  [AWT-EventQueue-0] filmlisten.FilmeLaden (FilmeLaden.java:198) -   Anzahl Neue: 735
DEBUG 2020-08-06 16:04:44,769  [ForkJoinPool.commonPool-worker-7] reader.FilmListReader (FilmListReader.java:344) - Reading filmlist took 9.019 s
