INFO  2022-07-14 14:09:53,016  [main] mediathek.Main (Main.java:249) - Configuring for non-portable mode
INFO  2022-07-14 14:09:53,503  [main] mediathek.Main (Main.java:195) - Programmstart: 2022-07-14T14:09:53.498780567
INFO  2022-07-14 14:09:53,591  [main] mediathek.Main (Main.java:196) - Version: 13.9.0
INFO  2022-07-14 14:09:53,591  [main] mediathek.Main (Main.java:198) - === Java Information ===
INFO  2022-07-14 14:09:53,592  [main] mediathek.Main (Main.java:200) - Vendor: Eclipse Adoptium
INFO  2022-07-14 14:09:53,593  [main] mediathek.Main (Main.java:201) - VMname: OpenJDK 64-Bit Server VM
INFO  2022-07-14 14:09:53,593  [main] mediathek.Main (Main.java:202) - Version: 17.0.2
INFO  2022-07-14 14:09:53,593  [main] mediathek.Main (Main.java:203) - Runtime Version: 17.0.2+8
INFO  2022-07-14 14:09:53,594  [main] mediathek.Main (Main.java:205) - Maximum Memory: 3679 MB
INFO  2022-07-14 14:09:53,594  [main] mediathek.Main (Main.java:207) - Operating System: Linux
INFO  2022-07-14 14:09:53,595  [main] mediathek.Main (Main.java:208) - OS Version: 5.18.10-1-MANJARO
INFO  2022-07-14 14:09:53,595  [main] mediathek.Main (Main.java:209) - OS Arch: amd64
INFO  2022-07-14 14:09:53,597  [main] mediathek.Main (Main.java:213) - OS Dark Mode detection not supported
INFO  2022-07-14 14:09:53,597  [main] mediathek.Main (Main.java:214) - OS Available Processors: 4
DEBUG 2022-07-14 14:09:53,598  [main] mediathek.Main (Main.java:98) - === JavaVM Parameter ===
DEBUG 2022-07-14 14:09:53,598  [main] mediathek.Main (Main.java:102) - -XX:+UseShenandoahGC
DEBUG 2022-07-14 14:09:53,598  [main] mediathek.Main (Main.java:102) - -XX:ShenandoahGCHeuristics=compact
DEBUG 2022-07-14 14:09:53,599  [main] mediathek.Main (Main.java:102) - -XX:MaxRAMPercentage=50.0
DEBUG 2022-07-14 14:09:53,599  [main] mediathek.Main (Main.java:102) - -XX:+UseStringDeduplication
DEBUG 2022-07-14 14:09:53,599  [main] mediathek.Main (Main.java:102) - --add-opens=java.desktop/sun.awt.X11=ALL-UNNAMED
DEBUG 2022-07-14 14:09:53,599  [main] mediathek.Main (Main.java:102) - -Dfile.encoding=UTF-8
DEBUG 2022-07-14 14:09:53,600  [main] mediathek.Main (Main.java:102) - -DexternalUpdateCheck
DEBUG 2022-07-14 14:09:53,600  [main] mediathek.Main (Main.java:104) - ========================
INFO  2022-07-14 14:09:53,610  [main] mediathek.Main (Main.java:477) - Verzeichnis Einstellungen: /home/peter/.mediathek3
DEBUG 2022-07-14 14:09:54,535  [main] config.MVConfig (MVConfig.java:37) - User-Agent: MediathekView
INFO  2022-07-14 14:09:54,536  [main] config.Daten (Daten.java:188) - Konfig wurde gelesen!
INFO  2022-07-14 14:09:54,799  [main] mediathek.Main (Main.java:403) - No custom font size found.
DEBUG 2022-07-14 14:09:56,725  [AWT-EventQueue-0] notification.LinuxNotificationCenter (LinuxNotificationCenter.java:22) - Name: Plasma
DEBUG 2022-07-14 14:09:56,725  [AWT-EventQueue-0] notification.LinuxNotificationCenter (LinuxNotificationCenter.java:23) - Spec Version: 1.2
DEBUG 2022-07-14 14:09:56,725  [AWT-EventQueue-0] notification.LinuxNotificationCenter (LinuxNotificationCenter.java:24) - Vendor: KDE
DEBUG 2022-07-14 14:09:56,725  [AWT-EventQueue-0] notification.LinuxNotificationCenter (LinuxNotificationCenter.java:25) - Version: 5.24.6
DEBUG 2022-07-14 14:09:56,726  [AWT-EventQueue-0] notification.LinuxNotificationCenter (LinuxNotificationCenter.java:27) - Server capabilities:
DEBUG 2022-07-14 14:09:56,727  [AWT-EventQueue-0] notification.LinuxNotificationCenter (LinuxNotificationCenter.java:30) - 	 body
DEBUG 2022-07-14 14:09:56,727  [AWT-EventQueue-0] notification.LinuxNotificationCenter (LinuxNotificationCenter.java:30) - 	 body-hyperlinks
DEBUG 2022-07-14 14:09:56,727  [AWT-EventQueue-0] notification.LinuxNotificationCenter (LinuxNotificationCenter.java:30) - 	 body-markup
DEBUG 2022-07-14 14:09:56,727  [AWT-EventQueue-0] notification.LinuxNotificationCenter (LinuxNotificationCenter.java:30) - 	 body-images
DEBUG 2022-07-14 14:09:56,727  [AWT-EventQueue-0] notification.LinuxNotificationCenter (LinuxNotificationCenter.java:30) - 	 icon-static
DEBUG 2022-07-14 14:09:56,727  [AWT-EventQueue-0] notification.LinuxNotificationCenter (LinuxNotificationCenter.java:30) - 	 actions
DEBUG 2022-07-14 14:09:56,728  [AWT-EventQueue-0] notification.LinuxNotificationCenter (LinuxNotificationCenter.java:30) - 	 persistence
DEBUG 2022-07-14 14:09:56,728  [AWT-EventQueue-0] notification.LinuxNotificationCenter (LinuxNotificationCenter.java:30) - 	 inline-reply
DEBUG 2022-07-14 14:09:56,728  [AWT-EventQueue-0] notification.LinuxNotificationCenter (LinuxNotificationCenter.java:30) - 	 x-kde-urls
DEBUG 2022-07-14 14:09:56,728  [AWT-EventQueue-0] notification.LinuxNotificationCenter (LinuxNotificationCenter.java:30) - 	 x-kde-origin-name
DEBUG 2022-07-14 14:09:56,728  [AWT-EventQueue-0] notification.LinuxNotificationCenter (LinuxNotificationCenter.java:30) - 	 x-kde-display-appname
DEBUG 2022-07-14 14:09:56,728  [AWT-EventQueue-0] notification.LinuxNotificationCenter (LinuxNotificationCenter.java:30) - 	 inhibitions
DEBUG 2022-07-14 14:09:56,738  [AWT-EventQueue-0] update.ProgramUpdateCheck (ProgramUpdateCheck.java:135) - ProgramUpdateCheck Started.
INFO  2022-07-14 14:10:01,105  [ForkJoinPool.commonPool-worker-2] reader.FilmListReader (FilmListReader.java:493) - Liste Filme gelesen am: 14.07.2022, 14:10
INFO  2022-07-14 14:10:01,105  [ForkJoinPool.commonPool-worker-2] reader.FilmListReader (FilmListReader.java:495) -   erstellt am: 14.07.2022, 07:17
INFO  2022-07-14 14:10:01,106  [ForkJoinPool.commonPool-worker-2] reader.FilmListReader (FilmListReader.java:496) -   Anzahl Filme: 569357
DEBUG 2022-07-14 14:10:01,294  [ForkJoinPool.commonPool-worker-2] daten.ListeAbo (ListeAbo.java:223) - setAboFuerFilm: 185.5 ms
INFO  2022-07-14 14:10:05,808  [AWT-EventQueue-0] daten.ListeDownloads (ListeDownloads.java:62) - Filme in Downloads eintragen
INFO  2022-07-14 14:10:05,882  [AWT-EventQueue-0] config.Daten (Daten.java:355) - -------------------------------------------------------
INFO  2022-07-14 14:10:05,883  [AWT-EventQueue-0] config.Daten (Daten.java:356) - Einstellungen sichern
INFO  2022-07-14 14:10:05,883  [AWT-EventQueue-0] config.Daten (Daten.java:383) - Einstellungen wurden heute schon gesichert
INFO  2022-07-14 14:10:05,883  [AWT-EventQueue-0] config.Daten (Daten.java:390) - -------------------------------------------------------
DEBUG 2022-07-14 14:10:05,886  [AWT-EventQueue-0] controller.IoXmlSchreiben (IoXmlSchreiben.java:220) - Daten Schreiben nach: /home/peter/.mediathek3/mediathek.xml
DEBUG 2022-07-14 14:10:05,886  [AWT-EventQueue-0] controller.IoXmlSchreiben (IoXmlSchreiben.java:245) - Config Schreiben nach: /home/peter/.mediathek3/mediathek.xml startet
DEBUG 2022-07-14 14:10:05,978  [AWT-EventQueue-0] controller.IoXmlSchreiben (IoXmlSchreiben.java:269) - Config Schreiben beendet
DEBUG 2022-07-14 14:10:05,983  [AWT-EventQueue-0] update.AutomaticFilmlistUpdate (AutomaticFilmlistUpdate.java:34) - AutomaticFilmlistUpdate Started.
INFO  2022-07-14 14:10:06,634  [AWT-EventQueue-0] http.MVHttpClient (MVHttpClient.java:182) - MVHttpClient: Proxy not configured
DEBUG 2022-07-14 14:10:56,740  [AWT-EventQueue-0] update.ProgramUpdateCheck (ProgramUpdateCheck.java:108) - performUpdateCheck started.
DEBUG 2022-07-14 14:10:57,543  [AWT-EventQueue-0] update.ProgramUpdateCheck (ProgramUpdateCheck.java:131) - performUpdateCheck finished.
