INFO  2019-11-04 22:58:04,751  [main] mediathek.Main (Main.java:140) - Portable Mode: true
DEBUG 2019-11-04 22:58:04,939  [main] mediathek.Main (Main.java:218) - === Java Information ===
INFO  2019-11-04 22:58:04,939  [main] mediathek.Main (Main.java:219) - Programmstart: 04.11.2019 22:58:04
INFO  2019-11-04 22:58:04,939  [main] mediathek.Main (Main.java:221) - Version: 13.5.0
DEBUG 2019-11-04 22:58:04,939  [main] mediathek.Main (Main.java:224) - maxMemory: 989 MB
DEBUG 2019-11-04 22:58:04,939  [main] mediathek.Main (Main.java:226) - Java:
DEBUG 2019-11-04 22:58:04,939  [main] mediathek.Main (Main.java:229) - Vendor: AdoptOpenJDK
DEBUG 2019-11-04 22:58:04,939  [main] mediathek.Main (Main.java:229) - VMname: OpenJDK 64-Bit Client VM
DEBUG 2019-11-04 22:58:04,939  [main] mediathek.Main (Main.java:229) - Version: 11.0.4
DEBUG 2019-11-04 22:58:04,939  [main] mediathek.Main (Main.java:229) - Runtimeversion: 11.0.4+11
DEBUG 2019-11-04 22:58:04,939  [main] mediathek.Main (Main.java:231) - ===
INFO  2019-11-04 22:58:04,939  [main] mediathek.Main (Main.java:69) - Startparameter: Einstellungen/.mediathek3
INFO  2019-11-04 22:58:04,954  [main] mediathek.Main (Main.java:376) - Verzeichnis Einstellungen: Einstellungen\.mediathek3
DEBUG 2019-11-04 22:58:05,865  [main] config.MVConfig (MVConfig.java:37) - User-Agent: MediathekView
INFO  2019-11-04 22:58:05,865  [main] config.Daten (Daten.java:314) - Konfig wurde gelesen!
DEBUG 2019-11-04 22:58:07,001  [AWT-EventQueue-0] update.ProgramUpdateCheck (ProgramUpdateCheck.java:140) - ProgramUpdateCheck Started.
DEBUG 2019-11-04 22:58:12,708  [ForkJoinPool.commonPool-worker-7] reader.FilmListReader (FilmListReader.java:313) - Reading filmlist took 5.675 s
INFO  2019-11-04 22:58:12,709  [ForkJoinPool.commonPool-worker-7] reader.FilmListReader (FilmListReader.java:457) - Liste Filme gelesen am: 04.11.2019, 22:58
INFO  2019-11-04 22:58:12,709  [ForkJoinPool.commonPool-worker-7] reader.FilmListReader (FilmListReader.java:458) -   erstellt am: 04.11.2019, 20:25
INFO  2019-11-04 22:58:12,710  [ForkJoinPool.commonPool-worker-7] reader.FilmListReader (FilmListReader.java:459) -   Anzahl Filme: 312745
INFO  2019-11-04 22:58:12,710  [ForkJoinPool.commonPool-worker-7] daten.ListeFilme (ListeFilme.java:266) - Die Filmliste ist 152 Minuten alt
DEBUG 2019-11-04 22:58:13,757  [ForkJoinPool.commonPool-worker-7] daten.ListeAbo (ListeAbo.java:305) - setAboFuerFilm: 1.021 s
DEBUG 2019-11-04 22:58:13,772  [ForkJoinPool.commonPool-worker-7] daten.ListeBlacklist (ListeBlacklist.java:140) - FILTERING and ADDING() took: 13.75 ms
DEBUG 2019-11-04 22:58:13,790  [ForkJoinPool.commonPool-worker-7] daten.ListeBlacklist (ListeBlacklist.java:148) - filterListe(): 32.33 ms
INFO  2019-11-04 22:58:15,103  [AWT-EventQueue-0] daten.ListeDownloads (ListeDownloads.java:59) - Filme in Downloads eintragen
INFO  2019-11-04 22:58:15,117  [AWT-EventQueue-0] config.Daten (Daten.java:478) - -------------------------------------------------------
INFO  2019-11-04 22:58:15,118  [AWT-EventQueue-0] config.Daten (Daten.java:479) - Einstellungen sichern
INFO  2019-11-04 22:58:15,119  [AWT-EventQueue-0] config.Daten (Daten.java:506) - Einstellungen wurden heute schon gesichert
INFO  2019-11-04 22:58:15,119  [AWT-EventQueue-0] config.Daten (Daten.java:513) - -------------------------------------------------------
INFO  2019-11-04 22:58:15,121  [AWT-EventQueue-0] controller.IoXmlSchreiben (IoXmlSchreiben.java:207) - Daten Schreiben nach: Einstellungen\.mediathek3\mediathek.xml
INFO  2019-11-04 22:58:15,122  [AWT-EventQueue-0] controller.IoXmlSchreiben (IoXmlSchreiben.java:232) - Config Schreiben nach: C:\Users\Kai Ruttersworden\Desktop\MediathekView\Einstellungen\.mediathek3\mediathek.xml startet
INFO  2019-11-04 22:58:15,161  [AWT-EventQueue-0] controller.IoXmlSchreiben (IoXmlSchreiben.java:258) - Config Schreiben beendet
DEBUG 2019-11-04 22:58:15,164  [AWT-EventQueue-0] update.AutomaticFilmlistUpdate (AutomaticFilmlistUpdate.java:33) - AutomaticFilmlistUpdate Started.
DEBUG 2019-11-04 22:58:15,168  [MediaDB Index Thread] daten.ListeMediaDB$Index (ListeMediaDB.java:246) - Mediensammlung erstellen
INFO  2019-11-04 22:58:15,168  [MediaDB Index Thread] daten.ListeMediaDB (ListeMediaDB.java:187) - MediaDB schreiben (0) Dateien :
INFO  2019-11-04 22:58:15,169  [MediaDB Index Thread] daten.ListeMediaDB (ListeMediaDB.java:204) -    --> Start Schreiben nach: Einstellungen\.mediathek3\mediadb.txt
INFO  2019-11-04 22:58:15,171  [MediaDB Index Thread] daten.ListeMediaDB (ListeMediaDB.java:229) -    --> geschrieben!
DEBUG 2019-11-04 22:58:15,171  [MediaDB Index Thread] daten.ListeMediaDB$Index (ListeMediaDB.java:289) - Ende Mediensammlung erstellen
INFO  2019-11-04 22:58:15,702  [AWT-EventQueue-0] tool.MVHttpClient (MVHttpClient.java:167) - MVHttpClient: Proxy not configured
INFO  2019-11-04 22:58:59,400  [AWT-EventQueue-0] controller.IoXmlSchreiben (IoXmlSchreiben.java:207) - Daten Schreiben nach: Einstellungen\.mediathek3\mediathek.xml
INFO  2019-11-04 22:58:59,400  [AWT-EventQueue-0] controller.IoXmlSchreiben (IoXmlSchreiben.java:232) - Config Schreiben nach: C:\Users\Kai Ruttersworden\Desktop\MediathekView\Einstellungen\.mediathek3\mediathek.xml startet
INFO  2019-11-04 22:58:59,412  [AWT-EventQueue-0] controller.IoXmlSchreiben (IoXmlSchreiben.java:258) - Config Schreiben beendet
DEBUG 2019-11-04 22:59:07,004  [AWT-EventQueue-0] update.ProgramUpdateCheck (ProgramUpdateCheck.java:113) - performUpdateCheck started.
DEBUG 2019-11-04 22:59:07,433  [AWT-EventQueue-0] update.ProgramUpdateCheck (ProgramUpdateCheck.java:136) - performUpdateCheck finished.
INFO  2019-11-04 22:59:29,345  [AWT-EventQueue-0] controller.IoXmlSchreiben (IoXmlSchreiben.java:207) - Daten Schreiben nach: Einstellungen\.mediathek3\mediathek.xml
INFO  2019-11-04 22:59:29,346  [AWT-EventQueue-0] controller.IoXmlSchreiben (IoXmlSchreiben.java:232) - Config Schreiben nach: C:\Users\Kai Ruttersworden\Desktop\MediathekView\Einstellungen\.mediathek3\mediathek.xml startet
INFO  2019-11-04 22:59:29,352  [AWT-EventQueue-0] controller.IoXmlSchreiben (IoXmlSchreiben.java:258) - Config Schreiben beendet
INFO  2019-11-04 22:59:31,983  [DIRECT DL THREAD_Schiffsbergung im Mannheimer Hafen] starter.StarterClass (StarterClass.java:112) - [Download starten, Programmset: Speichern, Ziel: D:\MediathekView\Abendschau-Schiffsbergung im Mannheimer Hafen-1960524792.mp4, URL: https://pdodswr-a.akamaihd.net/avke/abendschau/1156942.xxl.mp4, Startzeit: 22:59:31, direkter Download]
INFO  2019-11-04 22:59:32,382  [AWT-EventQueue-0] controller.IoXmlSchreiben (IoXmlSchreiben.java:207) - Daten Schreiben nach: Einstellungen\.mediathek3\mediathek.xml
INFO  2019-11-04 22:59:32,383  [AWT-EventQueue-0] controller.IoXmlSchreiben (IoXmlSchreiben.java:232) - Config Schreiben nach: C:\Users\Kai Ruttersworden\Desktop\MediathekView\Einstellungen\.mediathek3\mediathek.xml startet
INFO  2019-11-04 22:59:32,429  [AWT-EventQueue-0] controller.IoXmlSchreiben (IoXmlSchreiben.java:258) - Config Schreiben beendet
INFO  2019-11-04 22:59:38,620  [DIRECT DL THREAD_Schiffsbergung im Mannheimer Hafen] starter.StarterClass (StarterClass.java:168) - [Download ist fertig und hat geklappt, Programmset: Speichern, Ziel: D:\MediathekView\Abendschau-Schiffsbergung im Mannheimer Hafen-1960524792.mp4, Startzeit: 22:59:31, Endzeit: 22:59:38, Restarts: 0, Dauer: 6 s, Dauer: <1 Min., Bytes gelesen: 24.3 MB, Bandbreite: 3,642 MB/s, URL: https://pdodswr-a.akamaihd.net/avke/abendschau/1156942.xxl.mp4, direkter Download]
INFO  2019-11-04 23:05:22,626  [Clean MediaDB] daten.ListeMediaDB$CleanerThread (ListeMediaDB.java:90) - Clean MediaDB start
INFO  2019-11-04 23:05:22,628  [Clean MediaDB] daten.ListeMediaDB (ListeMediaDB.java:187) - MediaDB schreiben (0) Dateien :
INFO  2019-11-04 23:05:22,628  [Clean MediaDB] daten.ListeMediaDB (ListeMediaDB.java:204) -    --> Start Schreiben nach: Einstellungen\.mediathek3\mediadb.txt
INFO  2019-11-04 23:05:22,630  [Clean MediaDB] daten.ListeMediaDB (ListeMediaDB.java:229) -    --> geschrieben!
INFO  2019-11-04 23:05:22,631  [Clean MediaDB] daten.ListeMediaDB$CleanerThread (ListeMediaDB.java:99) - Clean MediaDB stop
DEBUG 2019-11-04 23:05:32,947  [MediaDB Index Thread] daten.ListeMediaDB$Index (ListeMediaDB.java:246) - Mediensammlung erstellen
INFO  2019-11-04 23:05:32,947  [MediaDB Index Thread] daten.ListeMediaDB (ListeMediaDB.java:187) - MediaDB schreiben (0) Dateien :
INFO  2019-11-04 23:05:32,948  [MediaDB Index Thread] daten.ListeMediaDB (ListeMediaDB.java:204) -    --> Start Schreiben nach: Einstellungen\.mediathek3\mediadb.txt
INFO  2019-11-04 23:05:32,950  [MediaDB Index Thread] daten.ListeMediaDB (ListeMediaDB.java:229) -    --> geschrieben!
DEBUG 2019-11-04 23:05:32,950  [MediaDB Index Thread] daten.ListeMediaDB$Index (ListeMediaDB.java:289) - Ende Mediensammlung erstellen
DEBUG 2019-11-04 23:06:59,659  [AWT-EventQueue-0] filmlisten.FilmeLaden (FilmeLaden.java:194) - loadFilmlist(String,boolean)
INFO  2019-11-04 23:06:59,659  [AWT-EventQueue-0] filmlisten.FilmeLaden (FilmeLaden.java:195) - 
INFO  2019-11-04 23:06:59,660  [AWT-EventQueue-0] filmlisten.FilmeLaden (FilmeLaden.java:196) - Alte Liste erstellt am: 04.11.2019, 20:25
INFO  2019-11-04 23:06:59,660  [AWT-EventQueue-0] filmlisten.FilmeLaden (FilmeLaden.java:197) -   Anzahl Filme: 0
INFO  2019-11-04 23:06:59,661  [AWT-EventQueue-0] filmlisten.FilmeLaden (FilmeLaden.java:198) -   Anzahl Neue: 0
INFO  2019-11-04 23:06:59,663  [AWT-EventQueue-0] filmlisten.FilmeLaden (FilmeLaden.java:216) - Filmliste laden (Netzwerk)
DEBUG 2019-11-04 23:07:11,957  [FilmeImportierenAutoThread] reader.FilmListReader (FilmListReader.java:313) - Reading filmlist took 11.50 s
INFO  2019-11-04 23:07:11,957  [FilmeImportierenAutoThread] reader.FilmListReader (FilmListReader.java:457) - Liste Filme gelesen am: 04.11.2019, 23:07
INFO  2019-11-04 23:07:11,958  [FilmeImportierenAutoThread] reader.FilmListReader (FilmListReader.java:458) -   erstellt am: 04.11.2019, 22:16
INFO  2019-11-04 23:07:11,958  [FilmeImportierenAutoThread] reader.FilmListReader (FilmListReader.java:459) -   Anzahl Filme: 313577
DEBUG 2019-11-04 23:07:11,958  [FilmeImportierenAutoThread] filmlisten.FilmeLaden$1 (FilmeLaden.java:76) - Filme laden, ende
DEBUG 2019-11-04 23:07:11,959  [FilmeImportierenAutoThread] filmlisten.FilmeLaden (FilmeLaden.java:258) - undEnde()
INFO  2019-11-04 23:07:11,960  [FilmeImportierenAutoThread] filmlisten.FilmeLaden (FilmeLaden.java:272) - Liste Kompl. gelesen am: 04.11.2019, 23:07
INFO  2019-11-04 23:07:11,960  [FilmeImportierenAutoThread] filmlisten.FilmeLaden (FilmeLaden.java:273) -   Liste Kompl erstellt am: 04.11.2019, 22:16
INFO  2019-11-04 23:07:11,960  [FilmeImportierenAutoThread] filmlisten.FilmeLaden (FilmeLaden.java:274) -   Anzahl Filme: 313577
DEBUG 2019-11-04 23:07:12,010  [FilmeImportierenAutoThread] filmlisten.FilmeLaden (FilmeLaden.java:365) - findAndMarkNewFilms() took: 48.69 ms
INFO  2019-11-04 23:07:12,010  [FilmeImportierenAutoThread] filmlisten.FilmeLaden (FilmeLaden.java:308) - 
INFO  2019-11-04 23:07:12,010  [FilmeImportierenAutoThread] filmlisten.FilmeLaden (FilmeLaden.java:309) - Jetzige Liste erstellt am: 04.11.2019, 22:16
INFO  2019-11-04 23:07:12,011  [FilmeImportierenAutoThread] filmlisten.FilmeLaden (FilmeLaden.java:310) -   Anzahl Filme: 313577
INFO  2019-11-04 23:07:12,026  [FilmeImportierenAutoThread] filmlisten.FilmeLaden (FilmeLaden.java:311) -   Anzahl Neue:  313577
INFO  2019-11-04 23:07:12,026  [FilmeImportierenAutoThread] filmlisten.FilmeLaden (FilmeLaden.java:312) - 
DEBUG 2019-11-04 23:07:12,176  [ForkJoinPool.commonPool-worker-3] daten.ListeAbo (ListeAbo.java:305) - setAboFuerFilm: 120.2 ms
DEBUG 2019-11-04 23:07:12,220  [ForkJoinPool.commonPool-worker-3] daten.ListeBlacklist (ListeBlacklist.java:140) - FILTERING and ADDING() took: 43.87 ms
DEBUG 2019-11-04 23:07:12,244  [ForkJoinPool.commonPool-worker-3] daten.ListeBlacklist (ListeBlacklist.java:148) - filterListe(): 67.28 ms
INFO  2019-11-04 23:07:12,247  [ForkJoinPool.commonPool-worker-3] writer.FilmListWriter (FilmListWriter.java:70) - Filme schreiben (313577 Filme) :
INFO  2019-11-04 23:07:12,248  [ForkJoinPool.commonPool-worker-3] writer.FilmListWriter (FilmListWriter.java:71) -    --> Start Schreiben nach: Einstellungen\.mediathek3\filme.json
INFO  2019-11-04 23:07:15,106  [ForkJoinPool.commonPool-worker-3] writer.FilmListWriter (FilmListWriter.java:112) -    --> geschrieben!
INFO  2019-11-04 23:07:15,107  [ForkJoinPool.commonPool-worker-3] writer.FilmListWriter (FilmListWriter.java:113) - Write duration: 2821 ms
INFO  2019-11-04 23:07:15,358  [AWT-EventQueue-0] daten.ListeDownloads (ListeDownloads.java:59) - Filme in Downloads eintragen
INFO  2019-11-04 23:07:15,381  [AWT-EventQueue-0] controller.IoXmlSchreiben (IoXmlSchreiben.java:207) - Daten Schreiben nach: Einstellungen\.mediathek3\mediathek.xml
INFO  2019-11-04 23:07:15,382  [AWT-EventQueue-0] controller.IoXmlSchreiben (IoXmlSchreiben.java:232) - Config Schreiben nach: C:\Users\Kai Ruttersworden\Desktop\MediathekView\Einstellungen\.mediathek3\mediathek.xml startet
INFO  2019-11-04 23:07:15,397  [AWT-EventQueue-0] controller.IoXmlSchreiben (IoXmlSchreiben.java:258) - Config Schreiben beendet
INFO  2019-11-04 23:09:02,604  [AWT-EventQueue-0] controller.IoXmlSchreiben (IoXmlSchreiben.java:217) - Pset exportieren nach: C:\Users\Kai Ruttersworden\Desktop\Speichern.xml
INFO  2019-11-04 23:09:02,605  [AWT-EventQueue-0] controller.IoXmlSchreiben (IoXmlSchreiben.java:218) - Start Schreiben nach: C:\Users\Kai Ruttersworden\Desktop\Speichern.xml
INFO  2019-11-04 23:09:02,607  [AWT-EventQueue-0] controller.IoXmlSchreiben (IoXmlSchreiben.java:225) - geschrieben!
INFO  2019-11-04 23:11:00,890  [AWT-EventQueue-0] controller.IoXmlSchreiben (IoXmlSchreiben.java:207) - Daten Schreiben nach: Einstellungen\.mediathek3\mediathek.xml
INFO  2019-11-04 23:11:00,890  [AWT-EventQueue-0] controller.IoXmlSchreiben (IoXmlSchreiben.java:232) - Config Schreiben nach: C:\Users\Kai Ruttersworden\Desktop\MediathekView\Einstellungen\.mediathek3\mediathek.xml startet
INFO  2019-11-04 23:11:00,899  [AWT-EventQueue-0] controller.IoXmlSchreiben (IoXmlSchreiben.java:258) - Config Schreiben beendet
DEBUG 2019-11-04 23:13:59,940  [AWT-EventQueue-0] filmlisten.FilmeLaden (FilmeLaden.java:194) - loadFilmlist(String,boolean)
INFO  2019-11-04 23:13:59,940  [AWT-EventQueue-0] filmlisten.FilmeLaden (FilmeLaden.java:195) - 
INFO  2019-11-04 23:13:59,940  [AWT-EventQueue-0] filmlisten.FilmeLaden (FilmeLaden.java:196) - Alte Liste erstellt am: 04.11.2019, 22:16
INFO  2019-11-04 23:13:59,941  [AWT-EventQueue-0] filmlisten.FilmeLaden (FilmeLaden.java:197) -   Anzahl Filme: 313577
INFO  2019-11-04 23:13:59,954  [AWT-EventQueue-0] filmlisten.FilmeLaden (FilmeLaden.java:198) -   Anzahl Neue: 313577
INFO  2019-11-04 23:14:00,092  [AWT-EventQueue-0] filmlisten.FilmeLaden (FilmeLaden.java:216) - Filmliste laden (Netzwerk)
DEBUG 2019-11-04 23:14:00,806  [FilmeImportierenAutoThread] reader.FilmListReader (FilmListReader.java:313) - Reading filmlist took 140.7 ms
INFO  2019-11-04 23:14:00,807  [FilmeImportierenAutoThread] reader.FilmListReader (FilmListReader.java:457) - Liste Filme gelesen am: 04.11.2019, 23:14
INFO  2019-11-04 23:14:00,807  [FilmeImportierenAutoThread] reader.FilmListReader (FilmListReader.java:458) -   erstellt am: 04.11.2019, 22:16
INFO  2019-11-04 23:14:00,808  [FilmeImportierenAutoThread] reader.FilmListReader (FilmListReader.java:459) -   Anzahl Filme: 3145
DEBUG 2019-11-04 23:14:00,808  [FilmeImportierenAutoThread] filmlisten.FilmeLaden$1 (FilmeLaden.java:76) - Filme laden, ende
DEBUG 2019-11-04 23:14:00,808  [FilmeImportierenAutoThread] filmlisten.FilmeLaden (FilmeLaden.java:258) - undEnde()
INFO  2019-11-04 23:14:00,808  [FilmeImportierenAutoThread] filmlisten.FilmeLaden (FilmeLaden.java:262) - Liste Diff gelesen am: 04.11.2019, 23:14
INFO  2019-11-04 23:14:00,809  [FilmeImportierenAutoThread] filmlisten.FilmeLaden (FilmeLaden.java:263) -   Liste Diff erstellt am: 04.11.2019, 22:16
INFO  2019-11-04 23:14:00,809  [FilmeImportierenAutoThread] filmlisten.FilmeLaden (FilmeLaden.java:264) -   Anzahl Filme: 3145
DEBUG 2019-11-04 23:14:11,058  [FilmeImportierenAutoThread] filmlisten.FilmeLaden (FilmeLaden.java:365) - findAndMarkNewFilms() took: 39.89 ms
INFO  2019-11-04 23:14:11,059  [FilmeImportierenAutoThread] filmlisten.FilmeLaden (FilmeLaden.java:308) - 
INFO  2019-11-04 23:14:11,060  [FilmeImportierenAutoThread] filmlisten.FilmeLaden (FilmeLaden.java:309) - Jetzige Liste erstellt am: 04.11.2019, 22:16
INFO  2019-11-04 23:14:11,060  [FilmeImportierenAutoThread] filmlisten.FilmeLaden (FilmeLaden.java:310) -   Anzahl Filme: 313577
INFO  2019-11-04 23:14:11,073  [FilmeImportierenAutoThread] filmlisten.FilmeLaden (FilmeLaden.java:311) -   Anzahl Neue:  0
INFO  2019-11-04 23:14:11,073  [FilmeImportierenAutoThread] filmlisten.FilmeLaden (FilmeLaden.java:312) - 
DEBUG 2019-11-04 23:14:12,067  [ForkJoinPool.commonPool-worker-1] daten.ListeAbo (ListeAbo.java:305) - setAboFuerFilm: 968.0 ms
DEBUG 2019-11-04 23:14:12,109  [ForkJoinPool.commonPool-worker-1] daten.ListeBlacklist (ListeBlacklist.java:140) - FILTERING and ADDING() took: 41.08 ms
DEBUG 2019-11-04 23:14:12,151  [ForkJoinPool.commonPool-worker-1] daten.ListeBlacklist (ListeBlacklist.java:148) - filterListe(): 83.17 ms
INFO  2019-11-04 23:14:12,152  [ForkJoinPool.commonPool-worker-1] writer.FilmListWriter (FilmListWriter.java:70) - Filme schreiben (313577 Filme) :
INFO  2019-11-04 23:14:12,153  [ForkJoinPool.commonPool-worker-1] writer.FilmListWriter (FilmListWriter.java:71) -    --> Start Schreiben nach: Einstellungen\.mediathek3\filme.json
INFO  2019-11-04 23:14:14,087  [ForkJoinPool.commonPool-worker-1] writer.FilmListWriter (FilmListWriter.java:112) -    --> geschrieben!
INFO  2019-11-04 23:14:14,088  [ForkJoinPool.commonPool-worker-1] writer.FilmListWriter (FilmListWriter.java:113) - Write duration: 1896 ms
INFO  2019-11-04 23:14:14,283  [AWT-EventQueue-0] daten.ListeDownloads (ListeDownloads.java:59) - Filme in Downloads eintragen
INFO  2019-11-04 23:14:14,322  [AWT-EventQueue-0] controller.IoXmlSchreiben (IoXmlSchreiben.java:207) - Daten Schreiben nach: Einstellungen\.mediathek3\mediathek.xml
INFO  2019-11-04 23:14:14,322  [AWT-EventQueue-0] controller.IoXmlSchreiben (IoXmlSchreiben.java:232) - Config Schreiben nach: C:\Users\Kai Ruttersworden\Desktop\MediathekView\Einstellungen\.mediathek3\mediathek.xml startet
INFO  2019-11-04 23:14:14,358  [AWT-EventQueue-0] controller.IoXmlSchreiben (IoXmlSchreiben.java:258) - Config Schreiben beendet
