INFO  2022-02-14 08:24:36,066  [main] mediathek.Main (Main.java:156) - Portable Mode: false
DEBUG 2022-02-14 08:24:36,367  [main] mediathek.Main (Main.java:234) - === Java Information ===
INFO  2022-02-14 08:24:36,367  [main] mediathek.Main (Main.java:235) - Programmstart: 14.02.2022 08:24:36
INFO  2022-02-14 08:24:36,367  [main] mediathek.Main (Main.java:237) - Version: 13.5.1
DEBUG 2022-02-14 08:24:36,367  [main] mediathek.Main (Main.java:240) - maxMemory: 989 MB
DEBUG 2022-02-14 08:24:36,367  [main] mediathek.Main (Main.java:242) - Java:
DEBUG 2022-02-14 08:24:36,367  [main] mediathek.Main (Main.java:245) - Vendor: AdoptOpenJDK
DEBUG 2022-02-14 08:24:36,367  [main] mediathek.Main (Main.java:245) - VMname: OpenJDK 64-Bit Client VM
DEBUG 2022-02-14 08:24:36,367  [main] mediathek.Main (Main.java:245) - Version: 11.0.4
DEBUG 2022-02-14 08:24:36,367  [main] mediathek.Main (Main.java:245) - Runtimeversion: 11.0.4+11
DEBUG 2022-02-14 08:24:36,367  [main] mediathek.Main (Main.java:247) - ===
INFO  2022-02-14 08:24:36,367  [main] mediathek.Main (Main.java:70) - === JavaVM Parameter ===
INFO  2022-02-14 08:24:36,367  [main] mediathek.Main (Main.java:76) - ========================
INFO  2022-02-14 08:24:36,382  [main] mediathek.Main (Main.java:393) - Verzeichnis Einstellungen: C:\Users\EvaMaria\.mediathek3
DEBUG 2022-02-14 08:24:37,919  [main] config.MVConfig (MVConfig.java:37) - User-Agent: MediathekView
INFO  2022-02-14 08:24:37,919  [main] config.Daten (Daten.java:314) - Konfig wurde gelesen!
DEBUG 2022-02-14 08:24:39,836  [AWT-EventQueue-0] update.ProgramUpdateCheck (ProgramUpdateCheck.java:140) - ProgramUpdateCheck Started.
DEBUG 2022-02-14 08:25:07,271  [ForkJoinPool.commonPool-worker-7] reader.FilmListReader (FilmListReader.java:344) - Reading filmlist took 27.36 s
INFO  2022-02-14 08:25:07,301  [ForkJoinPool.commonPool-worker-7] reader.FilmListReader (FilmListReader.java:488) - Liste Filme gelesen am: 14.02.2022, 08:25
INFO  2022-02-14 08:25:07,305  [ForkJoinPool.commonPool-worker-7] reader.FilmListReader (FilmListReader.java:489) -   erstellt am: 13.02.2022, 05:14
INFO  2022-02-14 08:25:07,305  [ForkJoinPool.commonPool-worker-7] reader.FilmListReader (FilmListReader.java:490) -   Anzahl Filme: 515159
INFO  2022-02-14 08:25:07,320  [ForkJoinPool.commonPool-worker-7] daten.ListeFilme (ListeFilme.java:232) - Die Filmliste ist 1630 Minuten alt
DEBUG 2022-02-14 08:25:07,346  [ForkJoinPool.commonPool-worker-7] filmlisten.FilmeLaden (FilmeLaden.java:93) - hasNewRemoteFilmList()
INFO  2022-02-14 08:25:07,901  [ForkJoinPool.commonPool-worker-7] tool.MVHttpClient (MVHttpClient.java:167) - MVHttpClient: Proxy not configured
DEBUG 2022-02-14 08:25:08,749  [ForkJoinPool.commonPool-worker-7] filmlisten.FilmeLaden (FilmeLaden.java:194) - loadFilmlist(String,boolean)
INFO  2022-02-14 08:25:08,750  [ForkJoinPool.commonPool-worker-7] filmlisten.FilmeLaden (FilmeLaden.java:195) - 
INFO  2022-02-14 08:25:08,750  [ForkJoinPool.commonPool-worker-7] filmlisten.FilmeLaden (FilmeLaden.java:196) - Alte Liste erstellt am: 13.02.2022, 05:14
INFO  2022-02-14 08:25:08,750  [ForkJoinPool.commonPool-worker-7] filmlisten.FilmeLaden (FilmeLaden.java:197) -   Anzahl Filme: 515159
INFO  2022-02-14 08:25:09,285  [ForkJoinPool.commonPool-worker-7] filmlisten.FilmeLaden (FilmeLaden.java:198) -   Anzahl Neue: 515159
INFO  2022-02-14 08:25:11,171  [ForkJoinPool.commonPool-worker-7] filmlisten.FilmeLaden (FilmeLaden.java:216) - Filmliste laden (Netzwerk)
DEBUG 2022-02-14 08:25:11,187  [ForkJoinPool.commonPool-worker-7] daten.ListeAbo (ListeAbo.java:305) - setAboFuerFilm: 8.235 ms
DEBUG 2022-02-14 08:25:11,197  [ForkJoinPool.commonPool-worker-7] daten.ListeBlacklist (ListeBlacklist.java:140) - FILTERING and ADDING() took: 1.534 ms
DEBUG 2022-02-14 08:25:11,198  [ForkJoinPool.commonPool-worker-7] daten.ListeBlacklist (ListeBlacklist.java:148) - filterListe(): 9.681 ms
INFO  2022-02-14 08:25:11,213  [AWT-EventQueue-0] daten.ListeDownloads (ListeDownloads.java:59) - Filme in Downloads eintragen
INFO  2022-02-14 08:25:11,216  [AWT-EventQueue-0] config.Daten (Daten.java:478) - -------------------------------------------------------
INFO  2022-02-14 08:25:11,217  [AWT-EventQueue-0] config.Daten (Daten.java:479) - Einstellungen sichern
INFO  2022-02-14 08:25:11,220  [AWT-EventQueue-0] config.Daten (Daten.java:506) - Einstellungen wurden heute schon gesichert
INFO  2022-02-14 08:25:11,220  [AWT-EventQueue-0] config.Daten (Daten.java:513) - -------------------------------------------------------
INFO  2022-02-14 08:25:11,225  [AWT-EventQueue-0] controller.IoXmlSchreiben (IoXmlSchreiben.java:206) - Daten Schreiben nach: C:\Users\EvaMaria\.mediathek3\mediathek.xml
INFO  2022-02-14 08:25:11,226  [AWT-EventQueue-0] controller.IoXmlSchreiben (IoXmlSchreiben.java:231) - Config Schreiben nach: C:\Users\EvaMaria\.mediathek3\mediathek.xml startet
INFO  2022-02-14 08:25:11,264  [AWT-EventQueue-0] controller.IoXmlSchreiben (IoXmlSchreiben.java:257) - Config Schreiben beendet
DEBUG 2022-02-14 08:25:11,268  [AWT-EventQueue-0] update.AutomaticFilmlistUpdate (AutomaticFilmlistUpdate.java:33) - AutomaticFilmlistUpdate Started.
DEBUG 2022-02-14 08:25:11,275  [MediaDB Index Thread] daten.ListeMediaDB$Index (ListeMediaDB.java:246) - Mediensammlung erstellen
INFO  2022-02-14 08:25:11,276  [MediaDB Index Thread] daten.ListeMediaDB (ListeMediaDB.java:187) - MediaDB schreiben (0) Dateien :
INFO  2022-02-14 08:25:11,278  [MediaDB Index Thread] daten.ListeMediaDB (ListeMediaDB.java:204) -    --> Start Schreiben nach: C:\Users\EvaMaria\.mediathek3\mediadb.txt
INFO  2022-02-14 08:25:11,281  [MediaDB Index Thread] daten.ListeMediaDB (ListeMediaDB.java:229) -    --> geschrieben!
DEBUG 2022-02-14 08:25:11,282  [MediaDB Index Thread] daten.ListeMediaDB$Index (ListeMediaDB.java:289) - Ende Mediensammlung erstellen
DEBUG 2022-02-14 08:25:55,387  [AWT-EventQueue-0] update.ProgramUpdateCheck (ProgramUpdateCheck.java:113) - performUpdateCheck started.
DEBUG 2022-02-14 08:25:55,851  [AWT-EventQueue-0] update.ProgramUpdateCheck (ProgramUpdateCheck.java:136) - performUpdateCheck finished.
INFO  2022-02-14 08:33:39,243  [AWT-EventQueue-0] controller.IoXmlSchreiben (IoXmlSchreiben.java:206) - Daten Schreiben nach: C:\Users\EvaMaria\.mediathek3\mediathek.xml
INFO  2022-02-14 08:33:39,243  [AWT-EventQueue-0] controller.IoXmlSchreiben (IoXmlSchreiben.java:231) - Config Schreiben nach: C:\Users\EvaMaria\.mediathek3\mediathek.xml startet
INFO  2022-02-14 08:33:39,308  [AWT-EventQueue-0] controller.IoXmlSchreiben (IoXmlSchreiben.java:257) - Config Schreiben beendet
DEBUG 2022-02-14 08:43:02,460  [AWT-EventQueue-0] filmlisten.FilmeLaden (FilmeLaden.java:93) - hasNewRemoteFilmList()
DEBUG 2022-02-14 08:43:02,793  [AWT-EventQueue-0] filmlisten.FilmeLaden (FilmeLaden.java:194) - loadFilmlist(String,boolean)
INFO  2022-02-14 08:43:02,793  [AWT-EventQueue-0] filmlisten.FilmeLaden (FilmeLaden.java:195) - 
INFO  2022-02-14 08:43:02,794  [AWT-EventQueue-0] filmlisten.FilmeLaden (FilmeLaden.java:196) - Alte Liste erstellt am: 14.02.2022, 07:15
INFO  2022-02-14 08:43:02,794  [AWT-EventQueue-0] filmlisten.FilmeLaden (FilmeLaden.java:197) -   Anzahl Filme: 506138
INFO  2022-02-14 08:43:02,864  [AWT-EventQueue-0] filmlisten.FilmeLaden (FilmeLaden.java:198) -   Anzahl Neue: 10475
INFO  2022-02-14 08:43:05,886  [AWT-EventQueue-0] filmlisten.FilmeLaden (FilmeLaden.java:216) - Filmliste laden (Netzwerk)
DEBUG 2022-02-14 08:43:05,955  [AWT-EventQueue-0] filmlisten.FilmeLaden (FilmeLaden.java:194) - loadFilmlist(String,boolean)
INFO  2022-02-14 08:43:05,955  [AWT-EventQueue-0] filmlisten.FilmeLaden (FilmeLaden.java:195) - 
INFO  2022-02-14 08:43:05,956  [AWT-EventQueue-0] filmlisten.FilmeLaden (FilmeLaden.java:196) - Alte Liste erstellt am: 14.02.2022, 07:15
INFO  2022-02-14 08:43:05,956  [AWT-EventQueue-0] filmlisten.FilmeLaden (FilmeLaden.java:197) -   Anzahl Filme: 0
INFO  2022-02-14 08:43:05,957  [AWT-EventQueue-0] filmlisten.FilmeLaden (FilmeLaden.java:198) -   Anzahl Neue: 0
INFO  2022-02-14 08:43:05,957  [AWT-EventQueue-0] filmlisten.FilmeLaden (FilmeLaden.java:216) - Filmliste laden (Netzwerk)
DEBUG 2022-02-14 08:43:06,764  [AWT-EventQueue-0] filmlisten.FilmeLaden (FilmeLaden.java:93) - hasNewRemoteFilmList()
INFO  2022-02-14 08:43:06,934  [AWT-EventQueue-0] filmlisten.FilmeLaden (FilmeLaden.java:129) - Keine aktuellere Liste verf�gbar
DEBUG 2022-02-14 08:56:37,459  [AWT-EventQueue-0] filmlisten.FilmeLaden (FilmeLaden.java:194) - loadFilmlist(String,boolean)
INFO  2022-02-14 08:56:37,460  [AWT-EventQueue-0] filmlisten.FilmeLaden (FilmeLaden.java:195) - 
INFO  2022-02-14 08:56:37,460  [AWT-EventQueue-0] filmlisten.FilmeLaden (FilmeLaden.java:196) - Alte Liste erstellt am: 14.02.2022, 08:14
INFO  2022-02-14 08:56:37,461  [AWT-EventQueue-0] filmlisten.FilmeLaden (FilmeLaden.java:197) -   Anzahl Filme: 0
INFO  2022-02-14 08:56:37,461  [AWT-EventQueue-0] filmlisten.FilmeLaden (FilmeLaden.java:198) -   Anzahl Neue: 0
DEBUG 2022-02-14 09:17:56,466  [AWT-EventQueue-0] update.ProgramUpdateCheck (ProgramUpdateCheck.java:149) - ProgramUpdateCheck closed.
INFO  2022-02-14 09:17:57,374  [AWT-EventQueue-0] controller.IoXmlSchreiben (IoXmlSchreiben.java:206) - Daten Schreiben nach: C:\Users\EvaMaria\.mediathek3\mediathek.xml
INFO  2022-02-14 09:17:57,375  [AWT-EventQueue-0] controller.IoXmlSchreiben (IoXmlSchreiben.java:231) - Config Schreiben nach: C:\Users\EvaMaria\.mediathek3\mediathek.xml startet
INFO  2022-02-14 09:17:57,419  [AWT-EventQueue-0] controller.IoXmlSchreiben (IoXmlSchreiben.java:257) - Config Schreiben beendet
INFO  2022-02-14 09:17:57,551  [AWT-EventQueue-0] tool.Log (Log.java:47) - ################################################################################
INFO  2022-02-14 09:17:57,551  [AWT-EventQueue-0] tool.Log (Log.java:48) -    --> Beginn: 14.02.2022 08:24:36
INFO  2022-02-14 09:17:57,552  [AWT-EventQueue-0] tool.Log (Log.java:49) -    --> Fertig: 14.02.2022 09:17:57
INFO  2022-02-14 09:17:57,553  [AWT-EventQueue-0] tool.Log (Log.java:51) -    --> Dauer: 53.35 min
INFO  2022-02-14 09:17:57,553  [AWT-EventQueue-0] tool.Log (Log.java:52) - ################################################################################
