INFO  2019-11-22 17:15:25,927  [main] mediathek.Main (Main.java:140) - Portable Mode: false
DEBUG 2019-11-22 17:15:26,303  [main] mediathek.Main (Main.java:218) - === Java Information ===
INFO  2019-11-22 17:15:26,305  [main] mediathek.Main (Main.java:219) - Programmstart: 22.11.2019 17:15:26
INFO  2019-11-22 17:15:26,306  [main] mediathek.Main (Main.java:221) - Version: 13.5.0
DEBUG 2019-11-22 17:15:26,307  [main] mediathek.Main (Main.java:224) - maxMemory: 1024 MB
DEBUG 2019-11-22 17:15:26,307  [main] mediathek.Main (Main.java:226) - Java:
DEBUG 2019-11-22 17:15:26,308  [main] mediathek.Main (Main.java:229) - Vendor: AdoptOpenJDK
DEBUG 2019-11-22 17:15:26,308  [main] mediathek.Main (Main.java:229) - VMname: OpenJDK 64-Bit Server VM
DEBUG 2019-11-22 17:15:26,309  [main] mediathek.Main (Main.java:229) - Version: 11.0.3
DEBUG 2019-11-22 17:15:26,309  [main] mediathek.Main (Main.java:229) - Runtimeversion: 11.0.3+7
DEBUG 2019-11-22 17:15:26,309  [main] mediathek.Main (Main.java:231) - ===
INFO  2019-11-22 17:15:26,318  [main] mediathek.Main (Main.java:376) - Verzeichnis Einstellungen: /Users/frmsound/.mediathek3
DEBUG 2019-11-22 17:15:29,222  [main] config.MVConfig (MVConfig.java:37) - User-Agent: Mozilla
INFO  2019-11-22 17:15:29,222  [main] config.Daten (Daten.java:314) - Konfig wurde gelesen!
DEBUG 2019-11-22 17:15:38,263  [AWT-EventQueue-0] update.ProgramUpdateCheck (ProgramUpdateCheck.java:140) - ProgramUpdateCheck Started.
DEBUG 2019-11-22 17:15:38,986  [ForkJoinPool.commonPool-worker-3] reader.FilmListReader (FilmListReader.java:313) - Reading filmlist took 556.4 ms
INFO  2019-11-22 17:15:38,986  [ForkJoinPool.commonPool-worker-3] reader.FilmListReader (FilmListReader.java:457) - Liste Filme gelesen am: 22.11.2019, 17:15
INFO  2019-11-22 17:15:38,987  [ForkJoinPool.commonPool-worker-3] reader.FilmListReader (FilmListReader.java:458) -   erstellt am: 22.11.2019, 16:14
INFO  2019-11-22 17:15:38,988  [ForkJoinPool.commonPool-worker-3] reader.FilmListReader (FilmListReader.java:459) -   Anzahl Filme: 20749
INFO  2019-11-22 17:15:38,989  [ForkJoinPool.commonPool-worker-3] daten.ListeFilme (ListeFilme.java:266) - Die Filmliste ist 60 Minuten alt
DEBUG 2019-11-22 17:15:39,066  [ForkJoinPool.commonPool-worker-3] daten.ListeAbo (ListeAbo.java:305) - setAboFuerFilm: 67.21 ms
DEBUG 2019-11-22 17:15:39,082  [ForkJoinPool.commonPool-worker-3] daten.ListeBlacklist (ListeBlacklist.java:140) - FILTERING and ADDING() took: 7.699 ms
DEBUG 2019-11-22 17:15:39,091  [ForkJoinPool.commonPool-worker-3] daten.ListeBlacklist (ListeBlacklist.java:148) - filterListe(): 21.89 ms
