INFO  2019-11-28 21:44:30,502  [main] mediathek.Main (Main.java:140) - Portable Mode: false
DEBUG 2019-11-28 21:44:30,709  [main] mediathek.Main (Main.java:218) - === Java Information ===
INFO  2019-11-28 21:44:30,710  [main] mediathek.Main (Main.java:219) - Programmstart: 28.11.2019 21:44:30
INFO  2019-11-28 21:44:30,711  [main] mediathek.Main (Main.java:221) - Version: 13.5.0
DEBUG 2019-11-28 21:44:30,712  [main] mediathek.Main (Main.java:224) - maxMemory: 989 MB
DEBUG 2019-11-28 21:44:30,712  [main] mediathek.Main (Main.java:226) - Java:
DEBUG 2019-11-28 21:44:30,713  [main] mediathek.Main (Main.java:229) - Vendor: AdoptOpenJDK
DEBUG 2019-11-28 21:44:30,714  [main] mediathek.Main (Main.java:229) - VMname: OpenJDK 64-Bit Client VM
DEBUG 2019-11-28 21:44:30,714  [main] mediathek.Main (Main.java:229) - Version: 11.0.4
DEBUG 2019-11-28 21:44:30,714  [main] mediathek.Main (Main.java:229) - Runtimeversion: 11.0.4+11
DEBUG 2019-11-28 21:44:30,715  [main] mediathek.Main (Main.java:231) - ===
INFO  2019-11-28 21:44:30,726  [main] mediathek.Main (Main.java:376) - Verzeichnis Einstellungen: C:\Users\bamex\.mediathek3
DEBUG 2019-11-28 21:44:33,263  [main] config.MVConfig (MVConfig.java:37) - User-Agent: MediathekView
INFO  2019-11-28 21:44:33,263  [main] config.Daten (Daten.java:314) - Konfig wurde gelesen!
DEBUG 2019-11-28 21:44:34,676  [AWT-EventQueue-0] update.ProgramUpdateCheck (ProgramUpdateCheck.java:140) - ProgramUpdateCheck Started.
DEBUG 2019-11-28 21:44:40,374  [ForkJoinPool.commonPool-worker-3] reader.FilmListReader (FilmListReader.java:313) - Reading filmlist took 5.659 s
INFO  2019-11-28 21:44:40,375  [ForkJoinPool.commonPool-worker-3] reader.FilmListReader (FilmListReader.java:457) - Liste Filme gelesen am: 28.11.2019, 21:44
INFO  2019-11-28 21:44:40,376  [ForkJoinPool.commonPool-worker-3] reader.FilmListReader (FilmListReader.java:458) -   erstellt am: 28.11.2019, 16:14
INFO  2019-11-28 21:44:40,377  [ForkJoinPool.commonPool-worker-3] reader.FilmListReader (FilmListReader.java:459) -   Anzahl Filme: 330775
INFO  2019-11-28 21:44:40,378  [ForkJoinPool.commonPool-worker-3] daten.ListeFilme (ListeFilme.java:266) - Die Filmliste ist 329 Minuten alt
DEBUG 2019-11-28 21:44:40,380  [ForkJoinPool.commonPool-worker-3] filmlisten.FilmeLaden (FilmeLaden.java:194) - loadFilmlist(String,boolean)
INFO  2019-11-28 21:44:40,380  [ForkJoinPool.commonPool-worker-3] filmlisten.FilmeLaden (FilmeLaden.java:195) - 
INFO  2019-11-28 21:44:40,381  [ForkJoinPool.commonPool-worker-3] filmlisten.FilmeLaden (FilmeLaden.java:196) - Alte Liste erstellt am: 28.11.2019, 16:14
INFO  2019-11-28 21:44:40,381  [ForkJoinPool.commonPool-worker-3] filmlisten.FilmeLaden (FilmeLaden.java:197) -   Anzahl Filme: 330775
INFO  2019-11-28 21:44:40,423  [ForkJoinPool.commonPool-worker-3] filmlisten.FilmeLaden (FilmeLaden.java:198) -   Anzahl Neue: 9289
INFO  2019-11-28 21:44:40,648  [ForkJoinPool.commonPool-worker-3] filmlisten.FilmeLaden (FilmeLaden.java:216) - Filmliste laden (Netzwerk)
DEBUG 2019-11-28 21:44:40,699  [ForkJoinPool.commonPool-worker-3] daten.ListeAbo (ListeAbo.java:305) - setAboFuerFilm: 26.25 ms
DEBUG 2019-11-28 21:44:40,704  [ForkJoinPool.commonPool-worker-3] daten.ListeBlacklist (ListeBlacklist.java:140) - FILTERING and ADDING() took: 445.0 ?s
DEBUG 2019-11-28 21:44:40,705  [ForkJoinPool.commonPool-worker-3] daten.ListeBlacklist (ListeBlacklist.java:148) - filterListe(): 5.223 ms
INFO  2019-11-28 21:44:40,709  [AWT-EventQueue-0] daten.ListeDownloads (ListeDownloads.java:59) - Filme in Downloads eintragen
INFO  2019-11-28 21:44:40,755  [AWT-EventQueue-0] config.Daten (Daten.java:478) - -------------------------------------------------------
INFO  2019-11-28 21:44:40,755  [AWT-EventQueue-0] config.Daten (Daten.java:479) - Einstellungen sichern
INFO  2019-11-28 21:44:40,812  [AWT-EventQueue-0] config.Daten (Daten.java:504) - Einstellungen wurden gesichert
INFO  2019-11-28 21:44:40,813  [AWT-EventQueue-0] config.Daten (Daten.java:513) - -------------------------------------------------------
INFO  2019-11-28 21:44:40,860  [AWT-EventQueue-0] controller.IoXmlSchreiben (IoXmlSchreiben.java:207) - Daten Schreiben nach: C:\Users\bamex\.mediathek3\mediathek.xml
INFO  2019-11-28 21:44:40,860  [AWT-EventQueue-0] controller.IoXmlSchreiben (IoXmlSchreiben.java:232) - Config Schreiben nach: C:\Users\bamex\.mediathek3\mediathek.xml startet
INFO  2019-11-28 21:44:41,009  [AWT-EventQueue-0] controller.IoXmlSchreiben (IoXmlSchreiben.java:258) - Config Schreiben beendet
DEBUG 2019-11-28 21:44:41,012  [AWT-EventQueue-0] update.AutomaticFilmlistUpdate (AutomaticFilmlistUpdate.java:33) - AutomaticFilmlistUpdate Started.
DEBUG 2019-11-28 21:44:41,038  [MediaDB Index Thread] daten.ListeMediaDB$Index (ListeMediaDB.java:246) - Mediensammlung erstellen
INFO  2019-11-28 21:44:41,039  [MediaDB Index Thread] daten.ListeMediaDB (ListeMediaDB.java:187) - MediaDB schreiben (0) Dateien :
INFO  2019-11-28 21:44:41,041  [MediaDB Index Thread] daten.ListeMediaDB (ListeMediaDB.java:204) -    --> Start Schreiben nach: C:\Users\bamex\.mediathek3\mediadb.txt
INFO  2019-11-28 21:44:41,045  [MediaDB Index Thread] daten.ListeMediaDB (ListeMediaDB.java:229) -    --> geschrieben!
DEBUG 2019-11-28 21:44:41,045  [MediaDB Index Thread] daten.ListeMediaDB$Index (ListeMediaDB.java:289) - Ende Mediensammlung erstellen
INFO  2019-11-28 21:44:42,013  [FilmeImportierenAutoThread] tool.MVHttpClient (MVHttpClient.java:167) - MVHttpClient: Proxy not configured
DEBUG 2019-11-28 21:44:53,675  [FilmeImportierenAutoThread] reader.FilmListReader (FilmListReader.java:313) - Reading filmlist took 10.31 s
INFO  2019-11-28 21:44:53,675  [FilmeImportierenAutoThread] reader.FilmListReader (FilmListReader.java:457) - Liste Filme gelesen am: 28.11.2019, 21:44
INFO  2019-11-28 21:44:53,676  [FilmeImportierenAutoThread] reader.FilmListReader (FilmListReader.java:458) -   erstellt am: 28.11.2019, 20:26
INFO  2019-11-28 21:44:53,676  [FilmeImportierenAutoThread] reader.FilmListReader (FilmListReader.java:459) -   Anzahl Filme: 331413
DEBUG 2019-11-28 21:44:53,676  [FilmeImportierenAutoThread] filmlisten.FilmeLaden$1 (FilmeLaden.java:76) - Filme laden, ende
DEBUG 2019-11-28 21:44:53,676  [FilmeImportierenAutoThread] filmlisten.FilmeLaden (FilmeLaden.java:258) - undEnde()
INFO  2019-11-28 21:44:53,677  [FilmeImportierenAutoThread] filmlisten.FilmeLaden (FilmeLaden.java:272) - Liste Kompl. gelesen am: 28.11.2019, 21:44
INFO  2019-11-28 21:44:53,677  [FilmeImportierenAutoThread] filmlisten.FilmeLaden (FilmeLaden.java:273) -   Liste Kompl erstellt am: 28.11.2019, 20:26
INFO  2019-11-28 21:44:53,677  [FilmeImportierenAutoThread] filmlisten.FilmeLaden (FilmeLaden.java:274) -   Anzahl Filme: 331413
DEBUG 2019-11-28 21:44:53,758  [FilmeImportierenAutoThread] filmlisten.FilmeLaden (FilmeLaden.java:365) - findAndMarkNewFilms() took: 80.62 ms
INFO  2019-11-28 21:44:53,759  [FilmeImportierenAutoThread] filmlisten.FilmeLaden (FilmeLaden.java:308) - 
INFO  2019-11-28 21:44:53,760  [FilmeImportierenAutoThread] filmlisten.FilmeLaden (FilmeLaden.java:309) - Jetzige Liste erstellt am: 28.11.2019, 20:26
INFO  2019-11-28 21:44:53,760  [FilmeImportierenAutoThread] filmlisten.FilmeLaden (FilmeLaden.java:310) -   Anzahl Filme: 331413
INFO  2019-11-28 21:44:53,773  [FilmeImportierenAutoThread] filmlisten.FilmeLaden (FilmeLaden.java:311) -   Anzahl Neue:  624
INFO  2019-11-28 21:44:53,774  [FilmeImportierenAutoThread] filmlisten.FilmeLaden (FilmeLaden.java:312) - 
DEBUG 2019-11-28 21:44:55,053  [ForkJoinPool.commonPool-worker-3] daten.ListeAbo (ListeAbo.java:305) - setAboFuerFilm: 1.250 s
DEBUG 2019-11-28 21:44:55,084  [ForkJoinPool.commonPool-worker-3] daten.ListeBlacklist (ListeBlacklist.java:140) - FILTERING and ADDING() took: 30.14 ms
DEBUG 2019-11-28 21:44:55,114  [ForkJoinPool.commonPool-worker-3] daten.ListeBlacklist (ListeBlacklist.java:148) - filterListe(): 60.69 ms
INFO  2019-11-28 21:44:55,117  [ForkJoinPool.commonPool-worker-3] writer.FilmListWriter (FilmListWriter.java:70) - Filme schreiben (331413 Filme) :
INFO  2019-11-28 21:44:55,118  [ForkJoinPool.commonPool-worker-3] writer.FilmListWriter (FilmListWriter.java:71) -    --> Start Schreiben nach: C:\Users\bamex\.mediathek3\filme.json
INFO  2019-11-28 21:45:00,810  [ForkJoinPool.commonPool-worker-3] writer.FilmListWriter (FilmListWriter.java:112) -    --> geschrieben!
INFO  2019-11-28 21:45:00,811  [ForkJoinPool.commonPool-worker-3] writer.FilmListWriter (FilmListWriter.java:113) - Write duration: 5648 ms
INFO  2019-11-28 21:50:05,473  [AWT-EventQueue-0] daten.ListeDownloads (ListeDownloads.java:59) - Filme in Downloads eintragen
INFO  2019-11-28 21:50:27,101  [AWT-EventQueue-0] controller.IoXmlSchreiben (IoXmlSchreiben.java:207) - Daten Schreiben nach: C:\Users\bamex\.mediathek3\mediathek.xml
INFO  2019-11-28 21:50:27,102  [AWT-EventQueue-0] controller.IoXmlSchreiben (IoXmlSchreiben.java:232) - Config Schreiben nach: C:\Users\bamex\.mediathek3\mediathek.xml startet
INFO  2019-11-28 21:50:27,126  [AWT-EventQueue-0] controller.IoXmlSchreiben (IoXmlSchreiben.java:258) - Config Schreiben beendet
DEBUG 2019-11-28 21:50:28,172  [AWT-EventQueue-0] update.ProgramUpdateCheck (ProgramUpdateCheck.java:113) - performUpdateCheck started.
DEBUG 2019-11-28 21:50:28,695  [AWT-EventQueue-0] update.ProgramUpdateCheck (ProgramUpdateCheck.java:136) - performUpdateCheck finished.
