INFO  2019-11-13 08:46:05,377  [main] mediathek.Main (Main.java:140) - Portable Mode: false
DEBUG 2019-11-13 08:46:05,522  [main] mediathek.Main (Main.java:218) - === Java Information ===
INFO  2019-11-13 08:46:05,523  [main] mediathek.Main (Main.java:219) - Programmstart: 13.11.2019 08:46:05
INFO  2019-11-13 08:46:05,524  [main] mediathek.Main (Main.java:221) - Version: 13.5.0
DEBUG 2019-11-13 08:46:05,524  [main] mediathek.Main (Main.java:224) - maxMemory: 1024 MB
DEBUG 2019-11-13 08:46:05,524  [main] mediathek.Main (Main.java:226) - Java:
DEBUG 2019-11-13 08:46:05,525  [main] mediathek.Main (Main.java:229) - Vendor: AdoptOpenJDK
DEBUG 2019-11-13 08:46:05,526  [main] mediathek.Main (Main.java:229) - VMname: OpenJDK 64-Bit Server VM
DEBUG 2019-11-13 08:46:05,526  [main] mediathek.Main (Main.java:229) - Version: 11.0.3
DEBUG 2019-11-13 08:46:05,526  [main] mediathek.Main (Main.java:229) - Runtimeversion: 11.0.3+7
DEBUG 2019-11-13 08:46:05,526  [main] mediathek.Main (Main.java:231) - ===
INFO  2019-11-13 08:46:05,532  [main] mediathek.Main (Main.java:376) - Verzeichnis Einstellungen: /Users/oliver/.mediathek3
DEBUG 2019-11-13 08:46:06,498  [main] config.MVConfig (MVConfig.java:37) - User-Agent: MediathekView
INFO  2019-11-13 08:46:06,499  [main] config.Daten (Daten.java:314) - Konfig wurde gelesen!
DEBUG 2019-11-13 08:46:08,395  [AWT-EventQueue-0] update.ProgramUpdateCheck (ProgramUpdateCheck.java:140) - ProgramUpdateCheck Started.
DEBUG 2019-11-13 08:46:10,603  [ForkJoinPool.commonPool-worker-5] reader.FilmListReader (FilmListReader.java:313) - Reading filmlist took 2.159 s
INFO  2019-11-13 08:46:10,604  [ForkJoinPool.commonPool-worker-5] reader.FilmListReader (FilmListReader.java:457) - Liste Filme gelesen am: 13.11.2019, 08:46
INFO  2019-11-13 08:46:10,604  [ForkJoinPool.commonPool-worker-5] reader.FilmListReader (FilmListReader.java:458) -   erstellt am: 13.11.2019, 06:18
INFO  2019-11-13 08:46:10,605  [ForkJoinPool.commonPool-worker-5] reader.FilmListReader (FilmListReader.java:459) -   Anzahl Filme: 314726
INFO  2019-11-13 08:46:10,605  [ForkJoinPool.commonPool-worker-5] daten.ListeFilme (ListeFilme.java:266) - Die Filmliste ist 147 Minuten alt
DEBUG 2019-11-13 08:46:11,861  [ForkJoinPool.commonPool-worker-5] daten.ListeAbo (ListeAbo.java:305) - setAboFuerFilm: 1.212 s
DEBUG 2019-11-13 08:46:11,928  [ForkJoinPool.commonPool-worker-5] daten.ListeBlacklist (ListeBlacklist.java:140) - FILTERING and ADDING() took: 64.31 ms
DEBUG 2019-11-13 08:46:11,931  [ForkJoinPool.commonPool-worker-5] daten.ListeBlacklist (ListeBlacklist.java:148) - filterListe(): 68.92 ms
INFO  2019-11-13 08:46:11,965  [AWT-EventQueue-0] daten.ListeDownloads (ListeDownloads.java:59) - Filme in Downloads eintragen
INFO  2019-11-13 08:46:12,173  [AWT-EventQueue-0] tool.MVHttpClient (MVHttpClient.java:167) - MVHttpClient: Proxy not configured
INFO  2019-11-13 08:46:12,912  [AWT-EventQueue-0] config.Daten (Daten.java:478) - -------------------------------------------------------
INFO  2019-11-13 08:46:12,912  [AWT-EventQueue-0] config.Daten (Daten.java:479) - Einstellungen sichern
INFO  2019-11-13 08:46:12,912  [AWT-EventQueue-0] config.Daten (Daten.java:506) - Einstellungen wurden heute schon gesichert
INFO  2019-11-13 08:46:12,913  [AWT-EventQueue-0] config.Daten (Daten.java:513) - -------------------------------------------------------
INFO  2019-11-13 08:46:12,914  [AWT-EventQueue-0] controller.IoXmlSchreiben (IoXmlSchreiben.java:207) - Daten Schreiben nach: /Users/oliver/.mediathek3/mediathek.xml
INFO  2019-11-13 08:46:12,915  [AWT-EventQueue-0] controller.IoXmlSchreiben (IoXmlSchreiben.java:232) - Config Schreiben nach: /Users/oliver/.mediathek3/mediathek.xml startet
INFO  2019-11-13 08:46:12,981  [AWT-EventQueue-0] controller.IoXmlSchreiben (IoXmlSchreiben.java:258) - Config Schreiben beendet
DEBUG 2019-11-13 08:46:12,985  [AWT-EventQueue-0] update.AutomaticFilmlistUpdate (AutomaticFilmlistUpdate.java:33) - AutomaticFilmlistUpdate Started.
DEBUG 2019-11-13 08:46:12,988  [MediaDB Index Thread] daten.ListeMediaDB$Index (ListeMediaDB.java:246) - Mediensammlung erstellen
INFO  2019-11-13 08:46:24,449  [MediaDB Index Thread] daten.ListeMediaDB (ListeMediaDB.java:187) - MediaDB schreiben (1383) Dateien :
INFO  2019-11-13 08:46:24,450  [MediaDB Index Thread] daten.ListeMediaDB (ListeMediaDB.java:204) -    --> Start Schreiben nach: /Users/oliver/.mediathek3/mediadb.txt
INFO  2019-11-13 08:46:24,450  [MediaDB Index Thread] daten.ListeMediaDB (ListeMediaDB.java:229) -    --> geschrieben!
DEBUG 2019-11-13 08:46:24,451  [MediaDB Index Thread] daten.ListeMediaDB$Index (ListeMediaDB.java:289) - Ende Mediensammlung erstellen
DEBUG 2019-11-13 08:47:08,400  [AWT-EventQueue-0] update.ProgramUpdateCheck (ProgramUpdateCheck.java:113) - performUpdateCheck started.
DEBUG 2019-11-13 08:47:08,629  [AWT-EventQueue-0] update.ProgramUpdateCheck (ProgramUpdateCheck.java:136) - performUpdateCheck finished.
