INFO  2019-11-28 18:16:32,459  [main] mediathek.Main (Main.java:140) - Portable Mode: false
DEBUG 2019-11-28 18:16:32,676  [main] mediathek.Main (Main.java:218) - === Java Information ===
INFO  2019-11-28 18:16:32,678  [main] mediathek.Main (Main.java:219) - Programmstart: 28.11.2019 18:16:32
INFO  2019-11-28 18:16:32,680  [main] mediathek.Main (Main.java:221) - Version: 13.5.0
DEBUG 2019-11-28 18:16:32,680  [main] mediathek.Main (Main.java:224) - maxMemory: 989 MB
DEBUG 2019-11-28 18:16:32,680  [main] mediathek.Main (Main.java:226) - Java:
DEBUG 2019-11-28 18:16:32,682  [main] mediathek.Main (Main.java:229) - Vendor: AdoptOpenJDK
DEBUG 2019-11-28 18:16:32,682  [main] mediathek.Main (Main.java:229) - VMname: OpenJDK 64-Bit Client VM
DEBUG 2019-11-28 18:16:32,683  [main] mediathek.Main (Main.java:229) - Version: 11.0.4
DEBUG 2019-11-28 18:16:32,683  [main] mediathek.Main (Main.java:229) - Runtimeversion: 11.0.4+11
DEBUG 2019-11-28 18:16:32,683  [main] mediathek.Main (Main.java:231) - ===
INFO  2019-11-28 18:16:32,698  [main] mediathek.Main (Main.java:376) - Verzeichnis Einstellungen: C:\Users\bamex\.mediathek3
DEBUG 2019-11-28 18:16:35,290  [main] config.MVConfig (MVConfig.java:37) - User-Agent: MediathekView
INFO  2019-11-28 18:16:35,290  [main] config.Daten (Daten.java:314) - Konfig wurde gelesen!
DEBUG 2019-11-28 18:16:36,787  [AWT-EventQueue-0] update.ProgramUpdateCheck (ProgramUpdateCheck.java:140) - ProgramUpdateCheck Started.
DEBUG 2019-11-28 18:16:42,198  [ForkJoinPool.commonPool-worker-3] reader.FilmListReader (FilmListReader.java:313) - Reading filmlist took 5.373 s
INFO  2019-11-28 18:16:42,199  [ForkJoinPool.commonPool-worker-3] reader.FilmListReader (FilmListReader.java:457) - Liste Filme gelesen am: 28.11.2019, 18:16
INFO  2019-11-28 18:16:42,200  [ForkJoinPool.commonPool-worker-3] reader.FilmListReader (FilmListReader.java:458) -   erstellt am: 23.11.2019, 06:18
INFO  2019-11-28 18:16:42,201  [ForkJoinPool.commonPool-worker-3] reader.FilmListReader (FilmListReader.java:459) -   Anzahl Filme: 321434
INFO  2019-11-28 18:16:42,202  [ForkJoinPool.commonPool-worker-3] daten.ListeFilme (ListeFilme.java:266) - Die Filmliste ist 7917 Minuten alt
DEBUG 2019-11-28 18:16:42,205  [ForkJoinPool.commonPool-worker-3] filmlisten.FilmeLaden (FilmeLaden.java:93) - hasNewRemoteFilmList()
INFO  2019-11-28 18:16:43,581  [ForkJoinPool.commonPool-worker-3] tool.MVHttpClient (MVHttpClient.java:167) - MVHttpClient: Proxy not configured
DEBUG 2019-11-28 18:16:44,775  [ForkJoinPool.commonPool-worker-3] filmlisten.FilmeLaden (FilmeLaden.java:194) - loadFilmlist(String,boolean)
INFO  2019-11-28 18:16:44,776  [ForkJoinPool.commonPool-worker-3] filmlisten.FilmeLaden (FilmeLaden.java:195) - 
INFO  2019-11-28 18:16:44,776  [ForkJoinPool.commonPool-worker-3] filmlisten.FilmeLaden (FilmeLaden.java:196) - Alte Liste erstellt am: 23.11.2019, 06:18
INFO  2019-11-28 18:16:44,776  [ForkJoinPool.commonPool-worker-3] filmlisten.FilmeLaden (FilmeLaden.java:197) -   Anzahl Filme: 321434
INFO  2019-11-28 18:16:44,800  [ForkJoinPool.commonPool-worker-3] filmlisten.FilmeLaden (FilmeLaden.java:198) -   Anzahl Neue: 1901
INFO  2019-11-28 18:16:45,005  [ForkJoinPool.commonPool-worker-3] filmlisten.FilmeLaden (FilmeLaden.java:216) - Filmliste laden (Netzwerk)
DEBUG 2019-11-28 18:16:45,050  [ForkJoinPool.commonPool-worker-3] daten.ListeAbo (ListeAbo.java:305) - setAboFuerFilm: 16.68 ms
DEBUG 2019-11-28 18:16:45,053  [ForkJoinPool.commonPool-worker-3] daten.ListeBlacklist (ListeBlacklist.java:140) - FILTERING and ADDING() took: 406.1 ?s
DEBUG 2019-11-28 18:16:45,053  [ForkJoinPool.commonPool-worker-3] daten.ListeBlacklist (ListeBlacklist.java:148) - filterListe(): 2.194 ms
INFO  2019-11-28 18:16:45,057  [AWT-EventQueue-0] daten.ListeDownloads (ListeDownloads.java:59) - Filme in Downloads eintragen
INFO  2019-11-28 18:16:45,077  [AWT-EventQueue-0] config.Daten (Daten.java:478) - -------------------------------------------------------
INFO  2019-11-28 18:16:45,078  [AWT-EventQueue-0] config.Daten (Daten.java:479) - Einstellungen sichern
INFO  2019-11-28 18:16:45,114  [AWT-EventQueue-0] config.Daten (Daten.java:504) - Einstellungen wurden gesichert
INFO  2019-11-28 18:16:45,114  [AWT-EventQueue-0] config.Daten (Daten.java:513) - -------------------------------------------------------
INFO  2019-11-28 18:16:45,127  [AWT-EventQueue-0] controller.IoXmlSchreiben (IoXmlSchreiben.java:207) - Daten Schreiben nach: C:\Users\bamex\.mediathek3\mediathek.xml
INFO  2019-11-28 18:16:45,127  [AWT-EventQueue-0] controller.IoXmlSchreiben (IoXmlSchreiben.java:232) - Config Schreiben nach: C:\Users\bamex\.mediathek3\mediathek.xml startet
INFO  2019-11-28 18:16:45,199  [AWT-EventQueue-0] controller.IoXmlSchreiben (IoXmlSchreiben.java:258) - Config Schreiben beendet
DEBUG 2019-11-28 18:16:45,202  [AWT-EventQueue-0] update.AutomaticFilmlistUpdate (AutomaticFilmlistUpdate.java:33) - AutomaticFilmlistUpdate Started.
DEBUG 2019-11-28 18:16:45,208  [MediaDB Index Thread] daten.ListeMediaDB$Index (ListeMediaDB.java:246) - Mediensammlung erstellen
INFO  2019-11-28 18:16:45,209  [MediaDB Index Thread] daten.ListeMediaDB (ListeMediaDB.java:187) - MediaDB schreiben (0) Dateien :
INFO  2019-11-28 18:16:45,210  [MediaDB Index Thread] daten.ListeMediaDB (ListeMediaDB.java:204) -    --> Start Schreiben nach: C:\Users\bamex\.mediathek3\mediadb.txt
